  "PHP","Temperature","Humidity"
"2019-12-24  17:24:34","0","1"
"2019-12-24  17:24:33","0","1"
"2019-12-24  17:24:31","0","1"
"2019-12-24  17:24:29","0","1"
"2019-12-24  17:24:28","0","1"
"2019-12-24  17:24:26","0","1"
"2019-12-24  17:24:25","0","1"
"2019-12-24  17:24:23","0","1"
"2019-12-24  17:24:22","0","1"
"2019-12-24  17:24:20","0","1"
"2019-12-24  17:24:19","0","1"
"2019-12-24  17:24:17","0","1"
"2019-12-24  17:24:16","0","1"
"2019-12-24  17:24:14","0","1"
"2019-12-24  17:24:13","23","24"
"2019-12-24  17:11:17","0","1"
"2019-12-24  17:11:15","0","1"
"2019-12-24  17:11:14","0","1"
"2019-12-24  17:11:12","0","1"
"2019-12-24  17:11:11","0","1"
"2019-12-24  17:11:09","0","1"
"2019-12-24  17:11:08","0","1"
"2019-12-24  17:11:06","0","1"
"2019-12-24  17:11:05","0","1"
"2019-12-24  17:11:03","0","1"
"2019-12-24  17:11:02","0","1"
"2019-12-24  17:11:00","0","1"
"2019-12-24  17:10:58","0","1"
"2019-12-24  17:10:57","0","1"
"2019-12-24  17:10:55","0","1"
"2019-12-24  17:10:54","0","1"
"2019-12-24  17:10:52","0","1"
"2019-12-24  17:10:51","0","1"
"2019-12-24  17:10:49","0","1"
"2019-12-24  17:10:48","0","1"
"2019-12-24  17:10:46","0","1"
"2019-12-24  17:10:45","0","1"
"2019-12-24  17:10:43","0","1"
"2019-12-24  17:10:42","0","1"
"2019-12-24  17:10:40","0","1"
"2019-12-24  17:10:38","23","13"
"2019-12-24  16:57:42","0","1"
"2019-12-24  16:57:41","0","1"
"2019-12-24  16:57:39","0","1"
"2019-12-24  16:57:38","0","1"
"2019-12-24  16:57:36","0","1"
"2019-12-24  16:57:35","0","1"
"2019-12-24  16:57:33","0","1"
"2019-12-24  16:57:30","0","1"
"2019-12-24  16:57:28","0","1"
"2019-12-24  16:57:27","0","1"
"2019-12-24  16:57:25","0","1"
"2019-12-24  16:57:24","0","1"
"2019-12-24  16:57:22","0","1"
"2019-12-24  16:57:21","0","1"
"2019-12-24  16:57:19","0","1"
"2019-12-24  16:57:18","0","1"
"2019-12-24  16:57:16","0","1"
"2019-12-24  16:57:15","0","1"
"2019-12-24  16:57:13","0","1"
"2019-12-24  16:57:11","0","1"
"2019-12-24  16:57:10","0","1"
"2019-12-24  16:57:08","0","1"
"2019-12-24  16:57:07","0","1"
"2019-12-24  16:57:05","23","24"
"2019-12-24  16:44:10","0","1"
"2019-12-24  16:44:08","0","1"
"2019-12-24  16:44:07","0","1"
"2019-12-24  16:44:05","0","1"
"2019-12-24  16:44:04","0","1"
"2019-12-24  16:44:02","0","1"
"2019-12-24  16:44:01","0","1"
"2019-12-24  16:43:59","0","1"
"2019-12-24  16:43:58","0","1"
"2019-12-24  16:43:56","0","1"
"2019-12-24  16:43:53","0","1"
"2019-12-24  16:43:51","0","1"
"2019-12-24  16:43:50","0","1"
"2019-12-24  16:43:48","0","1"
"2019-12-24  16:43:47","0","1"
"2019-12-24  16:43:45","0","1"
"2019-12-24  16:43:44","0","1"
"2019-12-24  16:43:42","0","1"
"2019-12-24  16:43:41","0","1"
"2019-12-24  16:43:39","0","1"
"2019-12-24  16:43:38","0","1"
"2019-12-24  16:43:36","0","1"
"2019-12-24  16:43:34","0","1"
"2019-12-24  16:43:33","23","24"
"2019-12-24  16:30:37","0","1"
"2019-12-24  16:30:35","0","1"
"2019-12-24  16:30:34","0","1"
"2019-12-24  16:30:32","0","1"
"2019-12-24  16:30:30","0","1"
"2019-12-24  16:30:29","0","1"
"2019-12-24  16:30:27","0","1"
"2019-12-24  16:30:26","0","1"
"2019-12-24  16:30:24","0","1"
"2019-12-24  16:30:23","0","1"
"2019-12-24  16:30:21","0","1"
"2019-12-24  16:30:20","0","1"
"2019-12-24  16:30:18","0","1"
"2019-12-24  16:30:17","0","1"
"2019-12-24  16:30:15","0","1"
"2019-12-24  16:30:14","0","1"
"2019-12-24  16:30:12","0","1"
"2019-12-24  16:30:10","0","1"
"2019-12-24  16:30:09","0","1"
"2019-12-24  16:30:07","0","1"
"2019-12-24  16:30:06","0","1"
"2019-12-24  16:30:04","0","1"
"2019-12-24  16:30:03","0","1"
"2019-12-24  16:30:01","0","1"
"2019-12-24  16:30:00","23","13"
"2019-12-24  16:17:04","0","1"
"2019-12-24  16:17:02","0","1"
"2019-12-24  16:17:01","0","1"
"2019-12-24  16:16:59","0","1"
"2019-12-24  16:16:58","0","1"
"2019-12-24  16:16:56","0","1"
"2019-12-24  16:16:55","0","1"
"2019-12-24  16:16:53","0","1"
"2019-12-24  16:16:52","0","1"
"2019-12-24  16:16:50","0","1"
"2019-12-24  16:16:48","0","1"
"2019-12-24  16:16:47","0","1"
"2019-12-24  16:16:45","0","1"
"2019-12-24  16:16:44","0","1"
"2019-12-24  16:16:42","0","1"
"2019-12-24  16:16:41","0","1"
"2019-12-24  16:16:39","0","1"
"2019-12-24  16:16:38","0","1"
"2019-12-24  16:16:36","0","1"
"2019-12-24  16:16:35","0","1"
"2019-12-24  16:16:33","0","1"
"2019-12-24  16:16:32","0","1"
"2019-12-24  16:16:30","0","1"
"2019-12-24  16:16:28","23","24"
"2019-12-24  16:03:33","0","1"
"2019-12-24  16:03:31","0","1"
"2019-12-24  16:03:30","0","1"
"2019-12-24  16:03:28","0","1"
"2019-12-24  16:03:27","0","1"
"2019-12-24  16:03:25","0","1"
"2019-12-24  16:03:24","0","1"
"2019-12-24  16:03:22","0","1"
"2019-12-24  16:03:21","0","1"
"2019-12-24  16:03:19","0","1"
"2019-12-24  16:03:18","0","1"
"2019-12-24  16:03:16","0","1"
"2019-12-24  16:03:15","0","1"
"2019-12-24  16:03:13","0","1"
"2019-12-24  16:03:11","0","1"
"2019-12-24  16:03:10","0","1"
"2019-12-24  16:03:08","0","1"
"2019-12-24  16:03:07","0","1"
"2019-12-24  16:03:05","0","1"
"2019-12-24  16:03:04","0","1"
"2019-12-24  16:03:02","0","1"
"2019-12-24  16:03:01","0","1"
"2019-12-24  16:02:59","0","1"
"2019-12-24  16:02:58","23","24"
"2019-12-24  15:50:01","0","1"
"2019-12-24  15:50:00","0","1"
"2019-12-24  15:49:58","0","1"
"2019-12-24  15:49:57","0","1"
"2019-12-24  15:49:55","0","1"
"2019-12-24  15:49:54","0","1"
"2019-12-24  15:49:52","0","1"
"2019-12-24  15:49:51","0","1"
"2019-12-24  15:49:49","0","1"
"2019-12-24  15:49:48","0","1"
"2019-12-24  15:49:46","0","1"
"2019-12-24  15:49:44","0","1"
"2019-12-24  15:49:43","0","1"
"2019-12-24  15:49:41","0","1"
"2019-12-24  15:49:40","0","1"
"2019-12-24  15:49:38","0","1"
"2019-12-24  15:49:37","0","1"
"2019-12-24  15:49:35","0","1"
"2019-12-24  15:49:34","0","1"
"2019-12-24  15:49:32","0","1"
"2019-12-24  15:49:31","0","1"
"2019-12-24  15:49:29","0","1"
"2019-12-24  15:49:28","23","24"
"2019-12-24  15:36:32","0","1"
"2019-12-24  15:36:30","0","1"
"2019-12-24  15:36:29","0","1"
"2019-12-24  15:36:27","0","1"
"2019-12-24  15:36:26","0","1"
"2019-12-24  15:36:24","0","1"
"2019-12-24  15:36:23","0","1"
"2019-12-24  15:36:21","0","1"
"2019-12-24  15:36:20","0","1"
"2019-12-24  15:36:18","0","1"
"2019-12-24  15:36:17","0","1"
"2019-12-24  15:36:15","0","1"
"2019-12-24  15:36:13","0","1"
"2019-12-24  15:36:12","0","1"
"2019-12-24  15:36:10","0","1"
"2019-12-24  15:36:09","0","1"
"2019-12-24  15:36:07","0","1"
"2019-12-24  15:36:06","0","1"
"2019-12-24  15:36:04","0","1"
"2019-12-24  15:36:03","0","1"
"2019-12-24  15:36:01","0","1"
"2019-12-24  15:36:00","0","1"
"2019-12-24  15:35:58","23","24"
"2019-12-24  15:23:02","0","1"
"2019-12-24  15:23:00","0","1"
"2019-12-24  15:22:59","0","1"
"2019-12-24  15:22:57","0","1"
"2019-12-24  15:22:56","0","1"
"2019-12-24  15:22:54","0","1"
"2019-12-24  15:22:53","0","1"
"2019-12-24  15:22:51","0","1"
"2019-12-24  15:22:50","0","1"
"2019-12-24  15:22:48","0","1"
"2019-12-24  15:22:47","0","1"
"2019-12-24  15:22:45","0","1"
"2019-12-24  15:22:43","0","1"
"2019-12-24  15:22:42","0","1"
"2019-12-24  15:22:40","0","1"
"2019-12-24  15:22:39","0","1"
"2019-12-24  15:22:37","0","1"
"2019-12-24  15:22:36","0","1"
"2019-12-24  15:22:34","0","1"
"2019-12-24  15:22:33","0","1"
"2019-12-24  15:22:31","0","1"
"2019-12-24  15:22:30","23","13"
"2019-12-24  15:09:33","0","1"
"2019-12-24  15:09:32","0","1"
"2019-12-24  15:09:30","0","1"
"2019-12-24  15:09:28","0","1"
"2019-12-24  15:09:27","0","1"
"2019-12-24  15:09:25","0","1"
"2019-12-24  15:09:24","0","1"
"2019-12-24  15:09:22","0","1"
"2019-12-24  15:09:21","0","1"
"2019-12-24  15:09:19","0","1"
"2019-12-24  15:09:18","0","1"
"2019-12-24  15:09:16","0","1"
"2019-12-24  15:09:15","0","1"
"2019-12-24  15:09:13","0","1"
"2019-12-24  15:09:11","0","1"
"2019-12-24  15:09:10","0","1"
"2019-12-24  15:09:08","0","1"
"2019-12-24  15:09:07","0","1"
"2019-12-24  15:09:05","0","1"
"2019-12-24  15:09:04","0","1"
"2019-12-24  15:09:02","0","1"
"2019-12-24  15:09:01","23","13"
"2019-12-24  14:56:05","0","1"
"2019-12-24  14:56:04","0","1"
"2019-12-24  14:56:02","0","1"
"2019-12-24  14:56:01","0","1"
"2019-12-24  14:55:59","0","1"
"2019-12-24  14:55:58","0","1"
"2019-12-24  14:55:56","0","1"
"2019-12-24  14:55:54","0","1"
"2019-12-24  14:55:53","0","1"
"2019-12-24  14:55:51","0","1"
"2019-12-24  14:55:50","0","1"
"2019-12-24  14:55:48","0","1"
"2019-12-24  14:55:47","0","1"
"2019-12-24  14:55:45","0","1"
"2019-12-24  14:55:44","0","1"
"2019-12-24  14:55:42","0","1"
"2019-12-24  14:55:41","0","1"
"2019-12-24  14:55:39","0","1"
"2019-12-24  14:55:37","0","1"
"2019-12-24  14:55:36","0","1"
"2019-12-24  14:55:34","0","1"
"2019-12-24  14:55:33","23","24"
"2019-12-24  14:42:37","0","1"
"2019-12-24  14:42:36","0","1"
"2019-12-24  14:42:34","0","1"
"2019-12-24  14:42:33","0","1"
"2019-12-24  14:42:31","0","1"
"2019-12-24  14:42:30","0","1"
"2019-12-24  14:42:28","0","1"
"2019-12-24  14:42:27","0","1"
"2019-12-24  14:42:25","0","1"
"2019-12-24  14:42:24","0","1"
"2019-12-24  14:42:22","0","1"
"2019-12-24  14:42:20","0","1"
"2019-12-24  14:42:19","0","1"
"2019-12-24  14:42:17","0","1"
"2019-12-24  14:42:16","0","1"
"2019-12-24  14:42:14","0","1"
"2019-12-24  14:42:13","0","1"
"2019-12-24  14:42:11","0","1"
"2019-12-24  14:42:10","0","1"
"2019-12-24  14:42:08","0","1"
"2019-12-24  14:42:07","0","1"
"2019-12-24  14:42:05","23","13"
"2019-12-24  14:29:09","0","1"
"2019-12-24  14:29:07","0","1"
"2019-12-24  14:29:06","0","1"
"2019-12-24  14:29:04","0","1"
"2019-12-24  14:29:02","0","1"
"2019-12-24  14:29:01","0","1"
"2019-12-24  14:28:59","0","1"
"2019-12-24  14:28:58","0","1"
"2019-12-24  14:28:56","0","1"
"2019-12-24  14:28:55","0","1"
"2019-12-24  14:28:53","0","1"
"2019-12-24  14:28:52","0","1"
"2019-12-24  14:28:50","0","1"
"2019-12-24  14:28:49","0","1"
"2019-12-24  14:28:47","0","1"
"2019-12-24  14:28:45","0","1"
"2019-12-24  14:28:44","0","1"
"2019-12-24  14:28:42","0","1"
"2019-12-24  14:28:41","0","1"
"2019-12-24  14:28:39","0","1"
"2019-12-24  14:28:38","0","1"
"2019-12-24  14:28:36","23","24"
"2019-12-24  14:15:41","0","1"
"2019-12-24  14:15:39","0","1"
"2019-12-24  14:15:38","0","1"
"2019-12-24  14:15:36","0","1"
"2019-12-24  14:15:35","0","1"
"2019-12-24  14:15:33","0","1"
"2019-12-24  14:15:32","0","1"
"2019-12-24  14:15:30","0","1"
"2019-12-24  14:15:28","0","1"
"2019-12-24  14:15:27","0","1"
"2019-12-24  14:15:25","0","1"
"2019-12-24  14:15:24","0","1"
"2019-12-24  14:15:22","0","1"
"2019-12-24  14:15:21","0","1"
"2019-12-24  14:15:19","0","1"
"2019-12-24  14:15:18","0","1"
"2019-12-24  14:15:16","0","1"
"2019-12-24  14:15:15","0","1"
"2019-12-24  14:15:13","0","1"
"2019-12-24  14:15:12","0","1"
"2019-12-24  14:15:10","23","24"
"2019-12-24  14:02:14","0","1"
"2019-12-24  14:02:12","0","1"
"2019-12-24  14:02:11","0","1"
"2019-12-24  14:02:09","0","1"
"2019-12-24  14:02:08","0","1"
"2019-12-24  14:02:06","0","1"
"2019-12-24  14:02:05","0","1"
"2019-12-24  14:02:03","0","1"
"2019-12-24  14:02:02","0","1"
"2019-12-24  14:02:00","0","1"
"2019-12-24  14:01:58","0","1"
"2019-12-24  14:01:57","0","1"
"2019-12-24  14:01:55","0","1"
"2019-12-24  14:01:54","0","1"
"2019-12-24  14:01:52","0","1"
"2019-12-24  14:01:51","0","1"
"2019-12-24  14:01:49","0","1"
"2019-12-24  14:01:48","0","1"
"2019-12-24  14:01:46","0","1"
"2019-12-24  14:01:45","0","1"
"2019-12-24  14:01:43","22","44"
"2019-12-24  13:48:47","0","1"
"2019-12-24  13:48:46","0","1"
"2019-12-24  13:48:44","0","1"
"2019-12-24  13:48:43","0","1"
"2019-12-24  13:48:41","0","1"
"2019-12-24  13:48:40","0","1"
"2019-12-24  13:48:38","0","1"
"2019-12-24  13:48:37","0","1"
"2019-12-24  13:48:35","0","1"
"2019-12-24  13:48:34","0","1"
"2019-12-24  13:48:32","0","1"
"2019-12-24  13:48:30","0","1"
"2019-12-24  13:48:29","0","1"
"2019-12-24  13:48:27","0","1"
"2019-12-24  13:48:26","0","1"
"2019-12-24  13:48:24","0","1"
"2019-12-24  13:48:23","0","1"
"2019-12-24  13:48:21","0","1"
"2019-12-24  13:48:20","0","1"
"2019-12-24  13:48:18","0","1"
"2019-12-24  13:48:17","23","24"
"2019-12-24  13:35:21","0","1"
"2019-12-24  13:35:20","0","1"
"2019-12-24  13:35:18","0","1"
"2019-12-24  13:35:16","0","1"
"2019-12-24  13:35:15","0","1"
"2019-12-24  13:35:13","0","1"
"2019-12-24  13:35:12","0","1"
"2019-12-24  13:35:10","0","1"
"2019-12-24  13:35:09","0","1"
"2019-12-24  13:35:07","0","1"
"2019-12-24  13:35:06","0","1"
"2019-12-24  13:35:04","0","1"
"2019-12-24  13:35:03","0","1"
"2019-12-24  13:35:01","0","1"
"2019-12-24  13:34:59","0","1"
"2019-12-24  13:34:58","0","1"
"2019-12-24  13:34:56","0","1"
"2019-12-24  13:34:55","0","1"
"2019-12-24  13:34:53","0","1"
"2019-12-24  13:34:52","23","24"
"2019-12-24  13:21:55","0","1"
"2019-12-24  13:21:54","0","1"
"2019-12-24  13:21:52","0","1"
"2019-12-24  13:21:51","0","1"
"2019-12-24  13:21:49","0","1"
"2019-12-24  13:21:48","0","1"
"2019-12-24  13:21:46","0","1"
"2019-12-24  13:21:45","0","1"
"2019-12-24  13:21:43","0","1"
"2019-12-24  13:21:41","0","1"
"2019-12-24  13:21:40","0","1"
"2019-12-24  13:21:38","0","1"
"2019-12-24  13:21:37","0","1"
"2019-12-24  13:21:35","0","1"
"2019-12-24  13:21:34","0","1"
"2019-12-24  13:21:32","0","1"
"2019-12-24  13:21:31","0","1"
"2019-12-24  13:21:29","0","1"
"2019-12-24  13:21:28","0","1"
"2019-12-24  13:21:26","24","24"
"2019-12-24  13:08:30","0","1"
"2019-12-24  13:08:29","0","1"
"2019-12-24  13:08:27","0","1"
"2019-12-24  13:08:26","0","1"
"2019-12-24  13:08:24","0","1"
"2019-12-24  13:08:23","0","1"
"2019-12-24  13:08:21","0","1"
"2019-12-24  13:08:19","0","1"
"2019-12-24  13:08:18","0","1"
"2019-12-24  13:08:16","0","1"
"2019-12-24  13:08:15","0","1"
"2019-12-24  13:08:13","0","1"
"2019-12-24  13:08:12","0","1"
"2019-12-24  13:08:10","0","1"
"2019-12-24  13:08:09","0","1"
"2019-12-24  13:08:07","0","1"
"2019-12-24  13:08:06","0","1"
"2019-12-24  13:08:04","0","1"
"2019-12-24  13:08:02","24","24"
"2019-12-24  12:55:06","0","1"
"2019-12-24  12:55:05","0","1"
"2019-12-24  12:55:03","0","1"
"2019-12-24  12:55:02","0","1"
"2019-12-24  12:55:00","0","1"
"2019-12-24  12:54:58","0","1"
"2019-12-24  12:54:57","0","1"
"2019-12-24  12:54:55","0","1"
"2019-12-24  12:54:54","0","1"
"2019-12-24  12:54:52","0","1"
"2019-12-24  12:54:51","0","1"
"2019-12-24  12:54:49","0","1"
"2019-12-24  12:54:48","0","1"
"2019-12-24  12:54:46","0","1"
"2019-12-24  12:54:45","0","1"
"2019-12-24  12:54:43","0","1"
"2019-12-24  12:54:42","0","1"
"2019-12-24  12:54:40","0","1"
"2019-12-24  12:54:38","24","13"
"2019-12-24  12:41:43","0","1"
"2019-12-24  12:41:41","0","1"
"2019-12-24  12:41:40","0","1"
"2019-12-24  12:41:38","0","1"
"2019-12-24  12:41:37","0","1"
"2019-12-24  12:41:35","0","1"
"2019-12-24  12:41:34","0","1"
"2019-12-24  12:41:32","0","1"
"2019-12-24  12:41:30","0","1"
"2019-12-24  12:41:29","0","1"
"2019-12-24  12:41:27","0","1"
"2019-12-24  12:41:26","0","1"
"2019-12-24  12:41:24","0","1"
"2019-12-24  12:41:23","0","1"
"2019-12-24  12:41:21","0","1"
"2019-12-24  12:41:20","0","1"
"2019-12-24  12:41:18","0","1"
"2019-12-24  12:41:17","0","1"
"2019-12-24  12:41:15","24","24"
"2019-12-24  12:28:19","0","1"
"2019-12-24  12:28:18","0","1"
"2019-12-24  12:28:16","0","1"
"2019-12-24  12:28:15","0","1"
"2019-12-24  12:28:13","0","1"
"2019-12-24  12:28:12","0","1"
"2019-12-24  12:28:10","0","1"
"2019-12-24  12:28:09","0","1"
"2019-12-24  12:28:07","0","1"
"2019-12-24  12:28:06","0","1"
"2019-12-24  12:28:04","0","1"
"2019-12-24  12:28:02","0","1"
"2019-12-24  12:28:01","0","1"
"2019-12-24  12:27:59","0","1"
"2019-12-24  12:27:58","0","1"
"2019-12-24  12:27:56","0","1"
"2019-12-24  12:27:55","0","1"
"2019-12-24  12:27:53","0","1"
"2019-12-24  12:27:52","24","24"
"2019-12-24  12:14:56","0","1"
"2019-12-24  12:14:54","0","1"
"2019-12-24  12:14:52","0","1"
"2019-12-24  12:14:51","0","1"
"2019-12-24  12:14:49","0","1"
"2019-12-24  12:14:48","0","1"
"2019-12-24  12:14:46","0","1"
"2019-12-24  12:14:45","0","1"
"2019-12-24  12:14:43","0","1"
"2019-12-24  12:14:42","0","1"
"2019-12-24  12:14:40","0","1"
"2019-12-24  12:14:39","0","1"
"2019-12-24  12:14:37","0","1"
"2019-12-24  12:14:36","0","1"
"2019-12-24  12:14:34","0","1"
"2019-12-24  12:14:32","0","1"
"2019-12-24  12:14:31","0","1"
"2019-12-24  12:14:29","0","1"
"2019-12-24  12:14:28","23","24"
"2019-12-24  12:01:31","0","1"
"2019-12-24  12:01:30","0","1"
"2019-12-24  12:01:28","0","1"
"2019-12-24  12:01:27","0","1"
"2019-12-24  12:01:25","0","1"
"2019-12-24  12:01:23","0","1"
"2019-12-24  12:01:22","0","1"
"2019-12-24  12:01:20","0","1"
"2019-12-24  12:01:19","0","1"
"2019-12-24  12:01:17","0","1"
"2019-12-24  12:01:16","0","1"
"2019-12-24  12:01:14","0","1"
"2019-12-24  12:01:13","0","1"
"2019-12-24  12:01:11","0","1"
"2019-12-24  12:01:10","0","1"
"2019-12-24  12:01:08","0","1"
"2019-12-24  12:01:07","0","1"
"2019-12-24  12:01:05","0","1"
"2019-12-24  12:01:03","23","13"
"2019-12-24  11:48:07","0","1"
"2019-12-24  11:48:06","0","1"
"2019-12-24  11:48:04","0","1"
"2019-12-24  11:48:03","0","1"
"2019-12-24  11:48:01","0","1"
"2019-12-24  11:48:00","0","1"
"2019-12-24  11:47:58","0","1"
"2019-12-24  11:47:57","0","1"
"2019-12-24  11:47:55","0","1"
"2019-12-24  11:47:54","0","1"
"2019-12-24  11:47:52","0","1"
"2019-12-24  11:47:51","0","1"
"2019-12-24  11:47:49","0","1"
"2019-12-24  11:47:47","0","1"
"2019-12-24  11:47:38","23","13"
"2019-12-24  11:34:43","0","1"
"2019-12-24  11:34:41","0","1"
"2019-12-24  11:34:40","0","1"
"2019-12-24  11:34:38","0","1"
"2019-12-24  11:34:37","0","1"
"2019-12-24  11:34:35","0","1"
"2019-12-24  11:34:34","0","1"
"2019-12-24  11:34:32","0","1"
"2019-12-24  11:34:30","0","1"
"2019-12-24  11:34:29","0","1"
"2019-12-24  11:34:27","0","1"
"2019-12-24  11:34:26","0","1"
"2019-12-24  11:34:24","0","1"
"2019-12-24  11:34:23","0","1"
"2019-12-24  11:34:21","0","1"
"2019-12-24  11:34:20","0","1"
"2019-12-24  11:34:18","0","1"
"2019-12-24  11:34:17","0","1"
"2019-12-24  11:34:15","0","1"
"2019-12-24  11:34:14","23","24"
"2019-12-24  11:21:18","0","1"
"2019-12-24  11:21:17","0","1"
"2019-12-24  11:21:15","0","1"
"2019-12-24  11:21:13","0","1"
"2019-12-24  11:21:12","0","1"
"2019-12-24  11:21:10","0","1"
"2019-12-24  11:21:09","0","1"
"2019-12-24  11:21:07","0","1"
"2019-12-24  11:21:06","0","1"
"2019-12-24  11:21:04","0","1"
"2019-12-24  11:21:03","0","1"
"2019-12-24  11:21:01","0","1"
"2019-12-24  11:21:00","0","1"
"2019-12-24  11:20:58","0","1"
"2019-12-24  11:20:57","0","1"
"2019-12-24  11:20:55","0","1"
"2019-12-24  11:20:53","0","1"
"2019-12-24  11:20:52","0","1"
"2019-12-24  11:20:50","23","24"
"2019-12-24  11:07:48","0","1"
"2019-12-24  11:07:47","0","1"
"2019-12-24  11:07:45","0","1"
"2019-12-24  11:07:42","0","1"
"2019-12-24  11:07:40","0","1"
"2019-12-24  11:07:39","0","1"
"2019-12-24  11:07:37","0","1"
"2019-12-24  11:07:36","0","1"
"2019-12-24  11:07:34","0","1"
"2019-12-24  11:07:33","0","1"
"2019-12-24  11:07:31","0","1"
"2019-12-24  11:07:30","0","1"
"2019-12-24  11:07:28","23","13"
"2019-12-24  10:54:32","0","1"
"2019-12-24  10:54:30","0","1"
"2019-12-24  10:54:29","0","1"
"2019-12-24  10:54:27","0","1"
"2019-12-24  10:54:26","0","1"
"2019-12-24  10:54:24","0","1"
"2019-12-24  10:54:23","0","1"
"2019-12-24  10:54:21","0","1"
"2019-12-24  10:54:19","0","1"
"2019-12-24  10:54:18","0","1"
"2019-12-24  10:54:16","0","1"
"2019-12-24  10:54:15","0","1"
"2019-12-24  10:54:13","0","1"
"2019-12-24  10:54:12","0","1"
"2019-12-24  10:54:10","0","1"
"2019-12-24  10:54:09","0","1"
"2019-12-24  10:54:07","0","1"
"2019-12-24  10:54:06","23","13"
"2019-12-24  10:41:10","0","1"
"2019-12-24  10:41:09","0","1"
"2019-12-24  10:41:07","0","1"
"2019-12-24  10:41:05","0","1"
"2019-12-24  10:41:04","0","1"
"2019-12-24  10:41:02","0","1"
"2019-12-24  10:41:01","0","1"
"2019-12-24  10:40:59","0","1"
"2019-12-24  10:40:58","0","1"
"2019-12-24  10:40:56","0","1"
"2019-12-24  10:40:55","0","1"
"2019-12-24  10:40:53","0","1"
"2019-12-24  10:40:52","0","1"
"2019-12-24  10:40:50","0","1"
"2019-12-24  10:40:49","0","1"
"2019-12-24  10:40:47","0","1"
"2019-12-24  10:40:45","23","24"
"2019-12-24  10:27:50","0","1"
"2019-12-24  10:27:48","0","1"
"2019-12-24  10:27:47","0","1"
"2019-12-24  10:27:45","0","1"
"2019-12-24  10:27:44","0","1"
"2019-12-24  10:27:42","0","1"
"2019-12-24  10:27:41","0","1"
"2019-12-24  10:27:39","0","1"
"2019-12-24  10:27:38","0","1"
"2019-12-24  10:27:36","0","1"
"2019-12-24  10:27:35","0","1"
"2019-12-24  10:27:33","0","1"
"2019-12-24  10:27:31","0","1"
"2019-12-24  10:27:30","0","1"
"2019-12-24  10:27:28","24","24"
"2019-12-24  10:14:32","0","1"
"2019-12-24  10:14:30","0","1"
"2019-12-24  10:14:29","0","1"
"2019-12-24  10:14:27","0","1"
"2019-12-24  10:14:26","0","1"
"2019-12-24  10:14:24","0","1"
"2019-12-24  10:14:23","0","1"
"2019-12-24  10:14:21","0","1"
"2019-12-24  10:14:19","0","1"
"2019-12-24  10:14:18","0","1"
"2019-12-24  10:14:16","0","1"
"2019-12-24  10:14:15","0","1"
"2019-12-24  10:14:13","0","1"
"2019-12-24  10:14:12","0","1"
"2019-12-24  10:14:10","24","24"
"2019-12-24  10:01:14","0","1"
"2019-12-24  10:01:12","0","1"
"2019-12-24  10:01:11","0","1"
"2019-12-24  10:01:09","0","1"
"2019-12-24  10:01:08","0","1"
"2019-12-24  10:01:06","0","1"
"2019-12-24  10:01:05","0","1"
"2019-12-24  10:01:03","0","1"
"2019-12-24  10:01:02","0","1"
"2019-12-24  10:01:00","0","1"
"2019-12-24  10:00:58","0","1"
"2019-12-24  10:00:57","0","1"
"2019-12-24  10:00:55","0","1"
"2019-12-24  10:00:54","24","13"
"2019-12-24  09:47:57","0","1"
"2019-12-24  09:47:56","0","1"
"2019-12-24  09:47:54","0","1"
"2019-12-24  09:47:53","0","1"
"2019-12-24  09:47:51","0","1"
"2019-12-24  09:47:50","0","1"
"2019-12-24  09:47:48","0","1"
"2019-12-24  09:47:47","0","1"
"2019-12-24  09:47:45","0","1"
"2019-12-24  09:47:44","0","1"
"2019-12-24  09:47:42","0","1"
"2019-12-24  09:47:40","0","1"
"2019-12-24  09:47:39","24","13"
"2019-12-24  09:34:43","0","1"
"2019-12-24  09:34:42","0","1"
"2019-12-24  09:34:40","0","1"
"2019-12-24  09:34:39","0","1"
"2019-12-24  09:34:37","0","1"
"2019-12-24  09:34:36","0","1"
"2019-12-24  09:34:34","0","1"
"2019-12-24  09:34:33","0","1"
"2019-12-24  09:34:31","0","1"
"2019-12-24  09:34:29","0","1"
"2019-12-24  09:34:28","0","1"
"2019-12-24  09:34:26","0","1"
"2019-12-24  09:34:25","24","24"
"2019-12-24  09:21:29","0","1"
"2019-12-24  09:21:28","0","1"
"2019-12-24  09:21:26","0","1"
"2019-12-24  09:21:25","0","1"
"2019-12-24  09:21:23","0","1"
"2019-12-24  09:21:22","0","1"
"2019-12-24  09:21:20","0","1"
"2019-12-24  09:21:18","0","1"
"2019-12-24  09:21:17","0","1"
"2019-12-24  09:21:15","0","1"
"2019-12-24  09:21:14","0","1"
"2019-12-24  09:21:12","24","24"
"2019-12-24  09:08:16","0","1"
"2019-12-24  09:08:14","0","1"
"2019-12-24  09:08:13","0","1"
"2019-12-24  09:08:12","0","1"
"2019-12-24  09:08:10","0","1"
"2019-12-24  09:08:08","0","1"
"2019-12-24  09:08:07","0","1"
"2019-12-24  09:08:05","0","1"
"2019-12-24  09:08:04","0","1"
"2019-12-24  09:08:02","0","1"
"2019-12-24  09:08:01","0","1"
"2019-12-24  09:07:59","24","13"
"2019-12-24  08:55:03","0","1"
"2019-12-24  08:55:01","0","1"
"2019-12-24  08:55:00","0","1"
"2019-12-24  08:54:58","0","1"
